IdP Display Name,Entity ID,Registrar ID,Discovery
"IFAE - Institute for High Energy Physics at the Universitat Autònoma de Barcelona",https://www.rediris.es/sir/ifaeidp,http://www.rediris.es/,show
"RedIRIS (SIR2 - SAML2int) - Spanish Research and Academic Network",https://sir2.rediris.es/hub/metadata/federation/validation,http://www.rediris.es/,show
"ESADE - Escuela Superior de Administración y Dirección de Empresas",https://www.rediris.es/sir/esadeidp,http://www.rediris.es/,show
"UAH - University of Alcalá",https://www.rediris.es/sir/uahidp,http://www.rediris.es/,show
"Centre for Research and Technology Hellas.",https://aai.certh.gr/idp/shibboleth,http://aai.grnet.gr/,hide
"Hellenic Centre for Marine Research",https://aai-logon.hcmr.gr/idp/shibboleth,http://aai.grnet.gr/,show
"GRNET Virtual Home Organization (VHO) for GÉANT",https://gn-vho.grnet.gr/idp/shibboleth,http://aai.grnet.gr/,show
"Democritus University of Thrace",https://grnetbox.duth.gr/idp/shibboleth,http://aai.grnet.gr/,show
"Greek Research and Technology Network",https://idp.admin.grnet.gr/idp/shibboleth,http://aai.grnet.gr/,show
"University of the Aegean",https://idp.aegean.gr/idp/shibboleth,http://aai.grnet.gr/,show
"NCSR Demokritos",https://idp.ariadne-t.gr/idp/shibboleth,http://aai.grnet.gr/,hide
"School of Pedagogical and Technological Education",https://idp.aspete.gr/idp/shibboleth,http://aai.grnet.gr/,show
"Agricultural University of Athens",https://idp.aua.gr/idp/shibboleth,http://aai.grnet.gr/,hide
"Athens University of Economics and Business",https://idp.aueb.gr/idp/shibboleth,http://aai.grnet.gr/,show
"CTI ""Diophantus""",https://idp.cti.gr/idp/shibboleth,http://aai.grnet.gr/,show
"National Documentation Centre",https://idp.ekt.gr/idp/shibboleth,http://aai.grnet.gr/,hide
"Harokopio University",https://idp2.hua.gr/idp/shibboleth,http://aai.grnet.gr/,show
"Foundation for Research and Technology - Hellas",https://shibboleth-idp.ics.forth.gr/idp/shibboleth/,http://aai.grnet.gr/,hide
"Ionian University",https://idp.ionio.gr/idp/shibboleth,http://aai.grnet.gr/,show
"SNFCC",https://idp.snfcc.org/idp/shibboleth,http://aai.grnet.gr/,show
"Technological Educational Institute of Athens",https://idp.teiath.gr/idp/shibboleth,http://aai.grnet.gr/,show
"Technological Educational Institute of Crete",https://idp.teicrete.gr/idp/shibboleth,http://aai.grnet.gr/,show
"Technological Educational Institute of Eastern Macedonia and Thrace",https://idp.teikav.edu.gr/idp/shibboleth,http://aai.grnet.gr/,show
"Technological Educational Institute of Western Macedonia",https://idp.teikoz.gr/idp/shibboleth,http://aai.grnet.gr/,hide
"Technological Educational Institute of Sterea Ellada",https://idp.teilam.gr/idp/shibboleth,http://aai.grnet.gr/,show
"Technological Educational Institute of Western Greece",https://idp.teimes.gr/idp/shibboleth,http://aai.grnet.gr/,hide
"Piraeus University of Applied Sciences",https://idp.teipir.gr/idp/shibboleth,http://aai.grnet.gr/,show
"Alexander Technological Educational Institute of Thessaloniki",https://idp.teithe.gr/idp/shibboleth,http://aai.grnet.gr/,show
"Technical University of Crete",https://idp.tuc.gr/idp/shibboleth,http://aai.grnet.gr/,hide
"University of Piraeus",https://idp.unipi.gr/idp/shibboleth,http://aai.grnet.gr/,hide
"National and Kapodistrian University of Athens",https://idp.uoa.gr/idp/shibboleth,http://aai.grnet.gr/,show
"University of Macedonia",https://idp.uom.gr/idp/shibboleth,http://aai.grnet.gr/,hide
"University of the Peloponnese",https://idp2.uop.gr/idp/shibboleth,http://aai.grnet.gr/,show
"University of Western Macedonia",https://idp.uowm.gr/idp/shibboleth,http://aai.grnet.gr/,show
"University of Thessaly",https://idp.uth.gr/idp/shibboleth,http://aai.grnet.gr/,show
"Athena - Research and Innovation Center",https://login.athena-innovation.gr/idp/shibboleth,http://aai.grnet.gr/,show
"Aristotle University of Thessaloniki",https://login.auth.gr/saml2/idp/metadata.php,http://aai.grnet.gr/,show
"National Technical University of Athens",https://login.ntua.gr/idp/shibboleth,http://aai.grnet.gr/,show
"University of Crete",https://login.uoc.gr/idp/shibboleth,http://aai.grnet.gr/,hide
"National Observatory Athens",https://login.noa.gr/idp/shibboleth,http://aai.grnet.gr/,show
"University of Fribourg",https://aai.unifr.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"HTW Chur - University of Applied Sciences HTW Chur",https://aai-login.fh-htwchur.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"Université de Lausanne",https://aai.unil.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"EPFL - EPF Lausanne",https://idp.epfl.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"Université de Neuchâtel",https://aai-login.unine.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"HSR - Hochschule für Technik Rapperswil",https://aai-login.hsr.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"NTB - Hochschule für Technik Buchs",https://aai.ntb.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"ETHZ - ETH Zurich",https://aai-logon.ethz.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"FHNW - Fachhochschule Nordwestschweiz",https://aai-logon.fhnw.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"PHSG - Pädagogische Hochschule St.Gallen",https://aai-login.phsg.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"HES-SO : UAS Western Switzerland",https://aai-logon.hes-so.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"WSL - Swiss Federal Institute for Forest, Snow and Landscape Research",https://aai-logon.wsl.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"SWITCH",https://aai-logon.switch.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"University of Zurich",https://aai-idp.uzh.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"Universität Bern",https://aai-idp.unibe.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"HEPVS - Haute école pédagogique du Valais",https://aai-logon.hepvs.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"Idiap Research Institute",https://aai.idiap.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"BFH - Bern University of Applied Sciences",https://aai-logon.bfh.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"HSLU - Lucerne University of Applied Sciences and Arts",https://idp.hslu.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"Insel Gruppe",https://aai.insel.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"PHGR - University of Teacher Education Graubünden",https://aai-login.ph-gr.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"University of Geneva",https://idp.unige.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"University of Basel",https://aai-logon.unibas.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"University of Liechtenstein",https://aai-logon.uni.li/idp/shibboleth,http://rr.aai.switch.ch/,show
"PSI - Paul Scherrer Institut",https://aai-logon.psi.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"FHS St.Gallen",https://aai-logon.fhsg.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"PH Zug - Pädagogische Hochschule Zug",https://aai.phzg.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"PHLU - University of Teacher Education Lucerne",https://idp.phlu.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"SFIVET - Swiss Federal Institute for Vocational Education and Training",https://aai-login.ehb-schweiz.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"FTL - Facoltà di Teologia di Lugano",https://login.teologialugano.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"PMOD/WRC - Observatory Davos",https://aai-login.pmodwrc.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"HEP-BEJUNE - Haute Ecole Pédagogique BEJUNE",https://aai-login.hep-bejune.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"Euresearch Head Office",https://aai-login.euresearch.ch/idp/shibboleth,http://rr.aai.switch.ch/,show
"CERN",https://cern.ch/login,http://rr.aai.switch.ch/,show
"Helmholtz Zentrum Muenchen",https://aai.helmholtz-muenchen.de/idp/shibboleth,https://www.aai.dfn.de,show
"University of Leipzig",https://aai.rz.uni-leipzig.de/idp/shibboleth,https://www.aai.dfn.de,show
"Deutsches Krebsforschungszentrum (DKFZ)",https://dkfzshib.inet.dkfz-heidelberg.de/idp/shibboleth,https://www.aai.dfn.de,show
"Bibliotheksservice-Zentrum Baden-Wuerttemberg",https://idp.bsz-bw.de/idp/shibboleth,https://www.aai.dfn.de,show
"DFN-CERT Services GmbH",https://idp.dfn-cert.de/idp/shibboleth,https://www.aai.dfn.de,show
"DFN Office",https://idp.dfn.de/idp/shibboleth,https://www.aai.dfn.de,show
"ESO - European Southern Observatory",https://idp.eso.org/idp/shibboleth,https://www.aai.dfn.de,show
"University of Applied Sciences Rosenheim",https://idp.fh-rosenheim.de/idp/shibboleth,https://www.aai.dfn.de,show
"Universität Frankfurt",https://idp.hebis.de/uni-frankfurt,https://www.aai.dfn.de,show
"University of Applied Sciences Emden/Leer",https://idp.hs-emden-leer.de/idp/shibboleth,https://www.aai.dfn.de,show
"Esslingen University of Applied Sciences",https://idp.hs-esslingen.de/idp/shibboleth,https://www.aai.dfn.de,show
"University of Applied Sciences Karlsruhe",https://idp.hs-karlsruhe.de/idp/shibboleth,https://www.aai.dfn.de,show
"Institut für Deutsche Sprache (IDS)",https://idp.ids-mannheim.de/idp/shibboleth,https://www.aai.dfn.de,show
"Forschungszentrum Jülich GmbH",https://idp.its.fz-juelich.de/idp/shibboleth,https://www.aai.dfn.de,show
"Leibniz Supercomputing Centre (LRZ)",https://idp.lrz.de/idp/shibboleth,https://www.aai.dfn.de,show
"Universität zu Köln",https://idp.rrz.uni-koeln.de/idp/shibboleth,https://www.aai.dfn.de,show
"Karlsruhe Institute of Technology (KIT)",https://idp.scc.kit.edu/idp/shibboleth,https://www.aai.dfn.de,show
"Technische Universität Clausthal",https://idp.tu-clausthal.de/idp/shibboleth,https://www.aai.dfn.de,show
"Universität Bremen",https://idp.uni-bremen.de/idp/shibboleth,https://www.aai.dfn.de,show
"Heinrich Heine University Duesseldorf",https://idp.uni-duesseldorf.de/idp/shibboleth,https://www.aai.dfn.de,show
"Universität Duisburg-Essen",https://idp.uni-duisburg-essen.de/idp/shibboleth,https://www.aai.dfn.de,show
"Universität Tübingen",https://idp.uni-tuebingen.de/shibboleth,https://www.aai.dfn.de,show
"University of Wuppertal",https://idp.uni-wuppertal.de/idp/shibboleth,https://www.aai.dfn.de,show
"University Medical Center of the JoGu Mainz",https://idp.unimedizin-mainz.de/idp/shibboleth,https://www.aai.dfn.de,show
"Rheinische Fachhochschule Köln gGmbH",https://idp2.rfh-koeln.de/idp/shibboleth,https://www.aai.dfn.de,show
"DARIAH",https://ldap-dariah.esc.rzg.mpg.de/idp/shibboleth,https://www.aai.dfn.de,show
"Universität of Munich (LMU)",https://lmuidp.lrz.de/idp/shibboleth,https://www.aai.dfn.de,show
"DHBW Heidenheim",https://login.dhbw-heidenheim.de/idp/shibboleth,https://www.aai.dfn.de,show
"Westfälische Hochschule, University of Applied Sciences",https://login.w-hs.de/idp/shibboleth,https://www.aai.dfn.de,show
"Albert-Ludwigs-Universität Freiburg",https://mylogin.uni-freiburg.de/shibboleth,https://www.aai.dfn.de,show
"Humboldt-Universität zu Berlin",https://shib-idp.cms.hu-berlin.de/idp/shibboleth,https://www.aai.dfn.de,show
"Hochschule Osnabrück",https://shib-idp.hs-osnabrueck.de/idp/shibboleth,https://www.aai.dfn.de,show
"Universität Osnabrück",https://shib-idp.uni-osnabrueck.de/idp/shibboleth,https://www.aai.dfn.de,show
"Hamburg University of Technology (TUHH)",https://shib.rz.tu-harburg.de/idp/shibboleth,https://www.aai.dfn.de,show
"Universität Mainz",https://shib.uni-mainz.de/idp/shibboleth,https://www.aai.dfn.de,show
"Gesellschaft für wissenschaftliche Datenverarbeitung mbH Göttingen",https://shibboleth-idp.gwdg.de/gwdg/shibboleth,https://www.aai.dfn.de,show
"Max-Planck Institutes (in MetaDir of GWDG)",https://shibboleth-idp.mpg.de/mpg/shibboleth,https://www.aai.dfn.de,show
"Georg-August University Göttingen",https://shibboleth-idp.uni-goettingen.de/uni/shibboleth,https://www.aai.dfn.de,show
"Universität Regensburg",https://shibboleth-idp.uni-regensburg.de/idp/shibboleth,https://www.aai.dfn.de,show
"Hannover Medical School",https://shibboleth.mh-hannover.de/idp/shibboleth,https://www.aai.dfn.de,show
"University of Trier",https://shibboleth.uni-trier.de/idp/shibboleth,https://www.aai.dfn.de,show
"Leibniz-Universität Hannover",https://sso.idm.uni-hannover.de/idp/shibboleth,https://www.aai.dfn.de,show
"Munich University of Technology (TUM)",https://tumidp.lrz.de/idp/shibboleth,https://www.aai.dfn.de,show
"HTW Berlin",https://weblogin.htw-berlin.de/idp/shibboleth,https://www.aai.dfn.de,show
"Universität Erlangen-Nürnberg",https://www.sso.uni-erlangen.de/simplesaml/saml2/idp/metadata.php,https://www.aai.dfn.de,show
"Verbundzentrale des GBV (VZG)",https://www.vho.de/idpvzg,https://www.aai.dfn.de,show
"Universität Münster",https://zividp.uni-muenster.de/idp/shibboleth,https://www.aai.dfn.de,show
"IRCCS CRO di Aviano",https://idp-cro.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Verona (nuovo)",https://giasso.univr.it/idp/idem,http://www.idem.garr.it/,show
"University of Siena",https://shibboleth.unisi.it/idp/shibboleth,http://www.idem.garr.it/,show
"Politecnico di Bari",https://idp.poliba.it/simplesaml/saml2/idp/metadata.php,http://www.idem.garr.it/,show
"University of Calabria",https://idp.unical.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Rome Tor Vergata",https://idem.uniroma2.eu/idp/shibboleth,http://www.idem.garr.it/,show
"IRCCS Eugenio Medea",https://idp-emedea.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/,show
"Mediterranea University of Reggio Calabria",https://idpi.unirc.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Messina",https://minosse.unime.it/simplesaml/saml2/idp/metadata.php,http://www.idem.garr.it/,show
"IZS del Mezzogiorno",https://idp-portici.izs.garr.it/idp/shibboleth,http://www.idem.garr.it/,show
"Universita' Studi della Tuscia",https://idp-unitus-prod.cineca.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Palermo",https://idp.unipa.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Piemonte Orientale",https://idemidp.unipmn.it/simplesaml/saml2/idp/metadata.php,http://www.idem.garr.it/,show
"CSP - innovation in ICT",https://idp.csp.it/idp/shibboleth,http://www.idem.garr.it/,show
"IRCCS Associazione Oasi Maria SS. Onlus",https://idp-oasi.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/,show
"National Institute of Oceanography and Experimental Geophysics",https://idp01.ogs.trieste.it/idp/shibboleth,http://www.idem.garr.it/,show
"Istituto Zooprofilattico Sperimentale dell'Abruzzo e del Molise ""G. Caporale""",https://idp.izs.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Bari Aldo Moro",https://idpuniba.uniba.it/simplesaml/saml2/idp/metadata.php,http://www.idem.garr.it/,show
"Scuola Superiore Sant'Anna",https://idp.sssup.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Perugia",https://idp.unipg.it/idp/shibboleth,http://www.idem.garr.it/,show
"Bocconi University",https://idp.unibocconi-prod.it/idp/shibboleth,http://www.idem.garr.it/,show
"IIT - Istituto Italiano di Tecnologia",https://idp.iit.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Macerata.",https://idp.unimc.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Parma",https://shibidp.unipr.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Modena e Reggio Emilia",https://idp.unimore.it/idp/shibboleth,http://www.idem.garr.it/,show
"IDP in the Cloud Project (GARR)",https://garr-idp-prod.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/,show
"IMT Lucca - Identity Provider",https://idem-idp.imtlucca.it/idp/shibboleth,http://www.idem.garr.it/,show
"IRCCS Fondazione Stella Maris",https://idp-stellamaris.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/,show
"Istituto Oncologico Veneto - IOV IRCCS",https://idp-iov.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/,show
"IZS Sicilia",https://idp-sicilia.izs.garr.it/idp/shibboleth,http://www.idem.garr.it/,show
"IRCCS Fondazione Don Carlo Gnocchi Onlus",https://idp-dgnocchi.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/,show
"IRCCS Casa Sollievo della Sofferenza Research Hospital",https://idp-css.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/,show
"SISSA",https://idp.sissa.it/idp/shibboleth,http://www.idem.garr.it/,show
"University Roma TRE IdP",https://idp.uniroma3.it/idp/shibboleth,http://www.idem.garr.it/,show
"CNR Bologna Research Area",https://biblio.bo.cnr.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Padova",https://shibidp.cca.unipd.it/idp/shibboleth,http://www.idem.garr.it/,show
"ISTAT - Italian National Institute of Statistics",https://identity.istat.it/idp/shibboleth,http://www.idem.garr.it/,show
"CNR Institute of Clinical Physiology",https://idea.ifc.cnr.it/idp/shibboleth,http://www.idem.garr.it/,show
"GARR IdP",https://idp.dir.garr.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Genoa",https://unigepass.unige.it/idp,http://www.idem.garr.it/,show
"Cagliari State University",https://idp.unica.it/idp/shibboleth,http://www.idem.garr.it/,show
"Urbino University",https://idp.uniurb.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Ferrara",https://identity.unife.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Pavia",https://idp.unipv.it/idp/shibboleth,http://www.idem.garr.it/,show
"National Research Council (CNR)",https://idp.cnr.it/idp/shibboleth,http://www.idem.garr.it/,show
"CNR Institute of Informatics and Telematics",https://idp.iit.cnr.it/idp/shibboleth,http://www.idem.garr.it/,show
"University IUAV Venezia",https://idp.iuav.it/idp/shibboleth,http://www.idem.garr.it/,show
"Universita' Politecnica delle Marche",https://idem.univpm.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Milano-Bicocca",https://idp.unimib.it/idp/shibboleth,http://www.idem.garr.it/,show
"Ca' Foscari University of Venice",https://idp.unive.it/idp/shibboleth,http://www.idem.garr.it/,show
"CNR Institute for Computational Linguistics ""Antonio Zampolli""",https://idem-idp.ilc.cnr.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Trento",https://idp.unitn.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Bergamo",https://idp.unibg.it/simplesaml/saml2/idp/metadata.php,http://www.idem.garr.it/,show
"University of Naples Federico II",https://idemshibb.unina.it/idp/shibboleth,http://www.idem.garr.it/,show
"Università di Napoli Parthenope",https://idp.uniparthenope.it/idp/shibboleth,http://www.idem.garr.it/,show
"National Institute for Astrophysics - INAF",https://idem.ced.inaf.it/idp/shibboleth,http://www.idem.garr.it/,show
"Politecnico di Milano",https://shibidp.polimi.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Florence",https://shibboleth.unifi.it/idp/shibboleth,http://www.idem.garr.it/,show
"Second University of Naples",https://idem.unina2.it/idp/shibboleth,http://www.idem.garr.it/,show
"CINECA",https://idp-staf-prod.cineca.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Salento",https://idem.unisalento.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Trieste",https://idemfero.units.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Pisa",https://idp.unipi.it/idp/shibboleth,http://www.idem.garr.it/,show
"INFN - National Institute for Nuclear Physics",https://idp.infn.it/saml2/idp/metadata.php,http://www.idem.garr.it/,show
"University of Salerno",https://idem.unisa.it/idp/shibboleth,http://www.idem.garr.it/,show
"Edmund Mach Foundation - Istituto Agrario di San Michele all'Adige",https://login.fmach.eu/idp/shibboleth,http://www.idem.garr.it/,show
"University of Turin",https://idp-unito-prod.cineca.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Camerino",https://idp.cs.unicam.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Bologna",https://shib.unibo.it/idp/shibboleth,http://www.idem.garr.it/,show
"University of Catania",https://idpunict.unict.it/idp/shibboleth,http://www.idem.garr.it/,show
"ICCU - Central Institute for the Union Catalogue",https://idp-iccu.beniculturali.garr.it/idp/shibboleth,http://www.idem.garr.it/,show
"SSCOL - Soprintendenza Speciale per il Colosseo",https://idp-ssbar.beniculturali.garr.it/idp/shibboleth,http://www.idem.garr.it/,show
"NIIF Institute",https://idp.niif.hu/shibboleth,http://eduid.hu,show
"PPKE - Pázmány Péter Catholic University",https://idp.ppke.hu/idp/shibboleth,http://eduid.hu,show
"WIGNER Research Centre for Physics",https://papi.kfki.hu/idp/shibboleth,http://eduid.hu,show
"Eötvös Loránd University Budapest",https://idp.elte.hu/auth/saml2/idp/metadata.php,http://eduid.hu,show
"Budapest University of Technology and Economics",https://login.bme.hu/idp/shibboleth,http://eduid.hu,show
"Szent István University",https://idp.szie.hu/idp/shibboleth,http://eduid.hu,show
"Széchenyi István University",https://idp.sze.hu/idp/shibboleth,http://eduid.hu,show
"MTA Research Centre for Natural Sciences",https://idp.ttk.mta.hu/idp/shibboleth,http://eduid.hu,show
"Hungarian Academy Database (AAT)",https://idp.mta.hu/idp/saml2/idp/metadata.php,http://eduid.hu,show
"The University of West Hungary (Sopron), Hungary",https://bismarck.nyme.hu/simplesaml/saml2/idp/metadata.php,http://eduid.hu,show
"MTA Sztaki staff",https://l-aai.sztaki.hu/idp,http://eduid.hu,show
"ATE",https://univet.hu/simplesaml,http://eduid.hu,show
"NORDUnet",https://idp.nordu.net/idp/shibboleth,http://www.swamid.se/,show
"Chalmers",http://idp.chalmers.se/adfs/services/trust,http://www.swamid.se/,show
"University of Gävle",https://idp.hig.se/idp/shibboleth,http://www.swamid.se/,show
"University of Gävle (Alumni)",https://idp2.hig.se/idp/shibboleth,http://www.swamid.se/,show
"Linnaeus University",https://idp.lnu.se/idp/shibboleth,http://www.swamid.se/,show
"Dalarna University",https://login.du.se/idp/shibboleth,http://www.swamid.se/,show
"Malmö University",https://idp.mah.se/idp/shibboleth,http://www.swamid.se/,show
"Swedish University of Agricultural Science",https://idp2-1.slu.se/idp/shibboleth,http://www.swamid.se/,show
"Linköping University",https://login.liu.se/idp/shibboleth,http://www.swamid.se/,show
"Lulea University of Technology",https://shibbo.ltu.se/idp/shibboleth,http://www.swamid.se/,show
"Kristianstad University Sweden",https://idp.hkr.se/idp/shibboleth,http://www.swamid.se/,show
"Stockholm University",https://idp.it.su.se/idp/shibboleth,http://www.swamid.se/,show
"Örebro University",https://shib-idp-1.oru.se/idp/shibboleth,http://www.swamid.se/,show
"Umeå University",https://idp.umu.se/saml2/idp/metadata.php,http://www.swamid.se/,show
"Jönköping University",https://shibb1.hj.se/idp/shibboleth,http://www.swamid.se/,show
"National Library of Sweden",https://idp.kb.se/idp/shibboleth,http://www.swamid.se/,show
"Mid Sweden University OLD",https://vmidgw3.miun.se/idp/shibboleth,http://www.swamid.se/,hide
"Halmstad University",https://signon.hh.se/idp/shibboleth,http://www.swamid.se/,show
"Mälardalen University",https://identity.mdh.se/idp/shibboleth,http://www.swamid.se/,show
"Swedish Red Cross University College",https://idp.rkh.se/idp/shibboleth,http://www.swamid.se/,show
"Royal College of Music",https://idp.kmh.se/idp/shibboleth,http://www.swamid.se/,show
"The Royal Swedish Academy of Sciences",https://idp.kva.se/idp/shibboleth,http://www.swamid.se/,show
"Ersta Sköndal University College",https://idp.esh.se/idp/shibboleth,http://www.swamid.se/,show
"Karolinska Institutet",https://kiidp.ki.se/idp/shibboleth,http://www.swamid.se/,show
"Sophiahemmet University",https://swamid2.shh.se/idp/shibboleth,http://www.swamid.se/,show
"University of Borås",https://hbidp.hb.se/idp/shibboleth,http://www.swamid.se/,show
"University of Skövde",https://idp.his.se/idp/shibboleth,http://www.swamid.se/,show
"University West",https://idp2.hv.se/idp/shibboleth,http://www.swamid.se/,show
"Linköping University (ADFS)",http://fs.liu.se/adfs/services/trust,http://www.swamid.se/,show
"The Swedish School of Sport and Health Sciences",https://gihidentity01.ihs.se/idp/shibboleth,http://www.swamid.se/,show
"Uppsala University",https://weblogin.uu.se/idp/shibboleth,http://www.swamid.se/,show
"Stockholm School of Economics",https://login.idp.hhs.se/idp/shibboleth,http://www.swamid.se/,show
"KTH Royal Institute of Technology",https://saml.sys.kth.se/idp/shibboleth,http://www.swamid.se/,show
"eduID",https://login.idp.eduid.se/idp.xml,http://www.swamid.se/,show
"SICS",https://idp.sics.se/idp/shibboleth,http://www.swamid.se/,show
"Royal Institute of Art",https://idp.kkh.se/idp/shibboleth,http://www.swamid.se/,show
"Stockholm University of the Arts",http://webproxysrv.uniarts.se/adfs/services/trust,http://www.swamid.se/,show
"Konstfack",https://idp-v2.konstfack.se/adfs/services/trust,http://www.swamid.se/,show
"Lund University",https://idpv3.lu.se/idp/shibboleth,http://www.swamid.se/,show
"Blekinge Institute of Technology",https://idp2.bth.se/idp/shibboleth,http://www.swamid.se/,show
"Södertörn University",https://idp-v2.suni.se/adfs/services/trust,http://www.swamid.se/,show
"Swedish Institute of Space Physics",https://idpshibboleth.irf.se/idp/shibboleth,http://www.swamid.se/,show
"Stockholm School of Theology",https://idp.ths.se/idp/shibboleth,http://www.swamid.se/,show
"The Swedish Research Council",https://swamid.vr.se/idp/shibboleth,http://www.swamid.se/,show
"Karlstad University",https://weblogin.kau.se/idp/shibboleth,http://www.swamid.se/,show
"Swedish National Defence College",http://login.fhs.se/adfs/services/trust,http://www.swamid.se/,show
"University of Gothenburg",https://idp3.it.gu.se/idp/shibboleth,http://www.swamid.se/,show
"The Institute of Psychology of Academy of Science of Czech Republic",https://idp.psu.cas.cz/idp/shibboleth,http://www.eduid.cz/,show
"University of Veterinary and Pharmaceutical Sciences Brno",https://idp.vfu.cz/idp/shibboleth,http://www.eduid.cz/,show
"Astronomical Institute of the Czech Academy of Sciences",https://idp.asu.cas.cz/idp/shibboleth,http://www.eduid.cz/,show
"BBMRI-ERIC",https://idp.bbmri-eric.eu/idp/shibboleth,http://www.eduid.cz/,show
"Mendel Univerzity in Brno",https://idp.mendelu.cz/idp/shibboleth,http://www.eduid.cz/,show
"Institute of Mathematics AS CR",https://idp.math.cas.cz/idp/shibboleth,http://www.eduid.cz/,show
"VŠB-Technical University of Ostrava",https://idp.vsb.cz/idp/shibboleth,http://www.eduid.cz/,show
"Institute of Photonics and Electronics of the AS CR",https://idp.ufe.cas.cz/idp/shibboleth,http://www.eduid.cz/,show
"Regional Library in Pardubice",https://aleph20.knihovna-pardubice.cz/idp/shibboleth,http://www.eduid.cz/,show
"CESNET",https://whoami.cesnet.cz/idp/shibboleth,http://www.eduid.cz/,show
"Academy of Performing Arts in Prague",https://idp.amu.cz/idp/shibboleth,http://www.eduid.cz/,show
"Institute of Information Theory and Automation AS CR",https://idp.utia.cas.cz/idp/shibboleth,http://www.eduid.cz/,show
"Institute of Vertebrate Biology AS CR",https://idp.ivb.cas.cz/idp/shibboleth,http://www.eduid.cz/,show
"Institute of Animal Physiology and Genetics AS CR",https://idp.iapg.cas.cz/idp/shibboleth,http://www.eduid.cz/,show
"Institute of Geophysics of the CAS, v.v.i.",https://idp.ig.cas.cz/idp/shibboleth,http://www.eduid.cz/,show
"The National Library of the Czech Republic",https://shibboleth.nkp.cz/idp/shibboleth,http://www.eduid.cz/,show
"Czech Technical University in Prague",https://idp2.civ.cvut.cz/idp/shibboleth,http://www.eduid.cz/,show
"Institute of Chemical Process Fundamentals of the AS CR",https://idp.icpf.cas.cz/idp/shibboleth,http://www.eduid.cz/,show
