"Instituto de Física de Altas Energías en la Universitat Autònoma de Barcelona","IFAE - Institute for High Energy Physics at the Universitat Autònoma de Barcelona",https://www.rediris.es/sir/ifaeidp,http://www.rediris.es/
"RedIRIS (SIR2 - SAML2int) - Red académica y de investigación española","RedIRIS (SIR2 - SAML2int) - Spanish Research and Academic Network",https://sir2.rediris.es/hub/metadata/federation/validation,http://www.rediris.es/
"Centre for Research and Technology Hellas","Centre for Research and Technology Hellas.",https://aai.certh.gr/idp/shibboleth,http://aai.grnet.gr/
"Hellenic Centre for Marine Research","Hellenic Centre for Marine Research",https://aai-logon.hcmr.gr/idp/shibboleth,http://aai.grnet.gr/
"GRNET Virtual Home Organization (VHO) for GÉANT","GRNET Virtual Home Organization (VHO) for GÉANT",https://gn-vho.grnet.gr/idp/shibboleth,http://aai.grnet.gr/
"Democritus University of Thrace","Democritus University of Thrace",https://grnetbox.duth.gr/idp/shibboleth,http://aai.grnet.gr/
"Greek Research and Technology Network","Greek Research and Technology Network",https://idp.admin.grnet.gr/idp/shibboleth,http://aai.grnet.gr/
"University of the Aegean","University of the Aegean",https://idp.aegean.gr/idp/shibboleth,http://aai.grnet.gr/
"NCSR Demokritos","",https://idp.ariadne-t.gr/idp/shibboleth,http://aai.grnet.gr/
"School of Pedagogical and Technological Education","School of Pedagogical and Technological Education",https://idp.aspete.gr/idp/shibboleth,http://aai.grnet.gr/
"Agricultural University of Athens","",https://idp.aua.gr/idp/shibboleth,http://aai.grnet.gr/
"Athens University of Economics and Business","Athens University of Economics and Business",https://idp.aueb.gr/idp/shibboleth,http://aai.grnet.gr/
"Computer Technology Institute and Press "Diophantus"","CTI "Diophantus"",https://idp.cti.gr/idp/shibboleth,http://aai.grnet.gr/
"National Documentation Centre","National Documentation Centre",https://idp.ekt.gr/idp/shibboleth,http://aai.grnet.gr/
"Harokopio University","Harokopio University",https://idp2.hua.gr/idp/shibboleth,http://aai.grnet.gr/
"Foundation for Research and Technology - Hellas","",https://shibboleth-idp.ics.forth.gr/idp/shibboleth/,http://aai.grnet.gr/
"Ionian University","Ionian University",https://idp.ionio.gr/idp/shibboleth,http://aai.grnet.gr/
"Technological Educational Institute of Athens","Technological Educational Institute of Athens",https://idp.teiath.gr/idp/shibboleth,http://aai.grnet.gr/
"Technological Educational Institute of Crete","Technological Educational Institute of Crete",https://idp.teicrete.gr/idp/shibboleth,http://aai.grnet.gr/
"Eastern Macedonia and Thrace Institute of Technology","Technological Educational Institute of Eastern Macedonia and Thrace",https://idp.teikav.edu.gr/idp/shibboleth,http://aai.grnet.gr/
"Technological Educational Institute of Western Macedonia","",https://idp.teikoz.gr/idp/shibboleth,http://aai.grnet.gr/
"Technological Educational Institute of Sterea Ellada","Technological Educational Institute of Sterea Ellada",https://idp.teilam.gr/idp/shibboleth,http://aai.grnet.gr/
"Technological Educational Institute of Western Greece","",https://idp.teimes.gr/idp/shibboleth,http://aai.grnet.gr/
"Technological Educational Institute of Piraeus","Piraeus University of Applied Sciences",https://idp.teipir.gr/idp/shibboleth,http://aai.grnet.gr/
"Technical University of Crete","Technical University of Crete",https://idp.tuc.gr/idp/shibboleth,http://aai.grnet.gr/
"University of Piraeus","",https://idp.unipi.gr/idp/shibboleth,http://aai.grnet.gr/
"National and Kapodistrian University of Athens","",https://idp.uoa.gr/idp/shibboleth,http://aai.grnet.gr/
"University of Macedonia","",https://idp.uom.gr/idp/shibboleth,http://aai.grnet.gr/
"University of Peloponnese","University of the Peloponnese",https://idp2.uop.gr/idp/shibboleth,http://aai.grnet.gr/
"University of Western Macedonia","University of Western Macedonia",https://idp.uowm.gr/idp/shibboleth,http://aai.grnet.gr/
"University of Thessaly","University of Thessaly",https://idp.uth.gr/idp/shibboleth,http://aai.grnet.gr/
"Athena - Research and Innovation Center","Athena - Research and Innovation Center",https://login.athena-innovation.gr/idp/shibboleth,http://aai.grnet.gr/
"Aristotle University of Thessaloniki","Aristotle University of Thessaloniki",https://login.auth.gr/saml2/idp/metadata.php,http://aai.grnet.gr/
"National Technical University of Athens","National Technical University of Athens",https://login.ntua.gr/idp/shibboleth,http://aai.grnet.gr/
"University of Crete","",https://login.uoc.gr/idp/shibboleth,http://aai.grnet.gr/
"National Observatory of Athens","National Observatory Athens",https://login.noa.gr/idp/shibboleth,http://aai.grnet.gr/
"University of Fribourg","University of Fribourg",https://aai.unifr.ch/idp/shibboleth,http://rr.aai.switch.ch/
"HTW Chur - University of Applied Sciences HTW Chur","HTW Chur - University of Applied Sciences HTW Chur",https://aai-login.fh-htwchur.ch/idp/shibboleth,http://rr.aai.switch.ch/
"Université de Lausanne","Université de Lausanne",https://aai.unil.ch/idp/shibboleth,http://rr.aai.switch.ch/
"EPFL - EPF Lausanne","EPFL - EPF Lausanne",https://idp.epfl.ch/idp/shibboleth,http://rr.aai.switch.ch/
"Université de Neuchâtel","Université de Neuchâtel",https://aai-login.unine.ch/idp/shibboleth,http://rr.aai.switch.ch/
"HSR - Hochschule für Technik Rapperswil","HSR - Hochschule für Technik Rapperswil",https://aai-login.hsr.ch/idp/shibboleth,http://rr.aai.switch.ch/
"NTB - Hochschule für Technik Buchs","NTB - Hochschule für Technik Buchs",https://aai.ntb.ch/idp/shibboleth,http://rr.aai.switch.ch/
"ETHZ - ETH Zurich","ETHZ - ETH Zurich",https://aai-logon.ethz.ch/idp/shibboleth,http://rr.aai.switch.ch/
"FHNW - Fachhochschule Nordwestschweiz","FHNW - Fachhochschule Nordwestschweiz",https://aai-logon.fhnw.ch/idp/shibboleth,http://rr.aai.switch.ch/
"PHSG - Pädagogische Hochschule St.Gallen","PHSG - Pädagogische Hochschule St.Gallen",https://aai-login.phsg.ch/idp/shibboleth,http://rr.aai.switch.ch/
"HES-SO : UAS Western Switzerland","HES-SO : UAS Western Switzerland",https://aai-logon.hes-so.ch/idp/shibboleth,http://rr.aai.switch.ch/
"WSL - Swiss Federal Institute for Forest, Snow and Landscape Research","WSL - Swiss Federal Institute for Forest, Snow and Landscape Research",https://aai-logon.wsl.ch/idp/shibboleth,http://rr.aai.switch.ch/
"SWITCH","SWITCH",https://aai-logon.switch.ch/idp/shibboleth,http://rr.aai.switch.ch/
"University of Zurich","University of Zurich",https://aai-idp.uzh.ch/idp/shibboleth,http://rr.aai.switch.ch/
"Universität Bern","Universität Bern",https://aai-idp.unibe.ch/idp/shibboleth,http://rr.aai.switch.ch/
"HEPVS - Haute école pédagogique du Valais","HEPVS - Haute école pédagogique du Valais",https://aai-logon.hepvs.ch/idp/shibboleth,http://rr.aai.switch.ch/
"Idiap Research Institute","Idiap Research Institute",https://aai.idiap.ch/idp/shibboleth,http://rr.aai.switch.ch/
"BFH - Bern University of Applied Sciences","BFH - Bern University of Applied Sciences",https://aai-logon.bfh.ch/idp/shibboleth,http://rr.aai.switch.ch/
"HSLU - Lucerne University of Applied Sciences and Arts","HSLU - Lucerne University of Applied Sciences and Arts",https://idp.hslu.ch/idp/shibboleth,http://rr.aai.switch.ch/
"Insel Gruppe","Insel Gruppe",https://aai.insel.ch/idp/shibboleth,http://rr.aai.switch.ch/
"PHGR - University of Teacher Education Graubünden","PHGR - University of Teacher Education Graubünden",https://aai-login.ph-gr.ch/idp/shibboleth,http://rr.aai.switch.ch/
"University of Geneva","University of Geneva",https://idp.unige.ch/idp/shibboleth,http://rr.aai.switch.ch/
"University of Basel","University of Basel",https://aai-logon.unibas.ch/idp/shibboleth,http://rr.aai.switch.ch/
"University of Liechtenstein","University of Liechtenstein",https://aai-logon.uni.li/idp/shibboleth,http://rr.aai.switch.ch/
"PSI - Paul Scherrer Institut","PSI - Paul Scherrer Institut",https://aai-logon.psi.ch/idp/shibboleth,http://rr.aai.switch.ch/
"FHS St.Gallen","FHS St.Gallen",https://aai-logon.fhsg.ch/idp/shibboleth,http://rr.aai.switch.ch/
"PH Zug - Pädagogische Hochschule Zug","PH Zug - Pädagogische Hochschule Zug",https://aai.phzg.ch/idp/shibboleth,http://rr.aai.switch.ch/
"PHLU - University of Teacher Education Lucerne","PHLU - University of Teacher Education Lucerne",https://idp.phlu.ch/idp/shibboleth,http://rr.aai.switch.ch/
"SFIVET - Swiss Federal Institute for Vocational Education and Training","SFIVET - Swiss Federal Institute for Vocational Education and Training",https://aai-login.ehb-schweiz.ch/idp/shibboleth,http://rr.aai.switch.ch/
"FTL - Facoltà di Teologia di Lugano","FTL - Facoltà di Teologia di Lugano",https://login.teologialugano.ch/idp/shibboleth,http://rr.aai.switch.ch/
"PMOD/WRC - Observatory Davos","PMOD/WRC - Observatory Davos",https://aai-login.pmodwrc.ch/idp/shibboleth,http://rr.aai.switch.ch/
"HEP-BEJUNE - Haute Ecole Pédagogique BEJUNE","HEP-BEJUNE - Haute Ecole Pédagogique BEJUNE",https://aai-login.hep-bejune.ch/idp/shibboleth,http://rr.aai.switch.ch/
"CERN","CERN",https://cern.ch/login,http://rr.aai.switch.ch/
"Helmholtz Zentrum München German Research Center for Environmental Health","Helmholtz Zentrum Muenchen",https://aai.helmholtz-muenchen.de/idp/shibboleth,https://www.aai.dfn.de
"University of Leipzig","University of Leipzig",https://aai.rz.uni-leipzig.de/idp/shibboleth,https://www.aai.dfn.de
"Bibliotheksservice Zentrum Baden-Wuerttemberg","Bibliotheksservice-Zentrum Baden-Wuerttemberg",https://idp.bsz-bw.de/idp/shibboleth,https://www.aai.dfn.de
"DFN-CERT Services GmbH","DFN-CERT Services GmbH",https://idp.dfn-cert.de/idp/shibboleth,https://www.aai.dfn.de
"German National Research and Education Network, DFN","DFN Office",https://idp.dfn.de/idp/shibboleth,https://www.aai.dfn.de
"ESO - European Organisation for Astronomical Research","ESO - European Southern Observatory",https://idp.eso.org/idp/shibboleth,https://www.aai.dfn.de
"University of Applied Sciences Rosenheim","University of Applied Sciences Rosenheim",https://idp.fh-rosenheim.de/idp/shibboleth,https://www.aai.dfn.de
"Johann Wolfgang Goethe-Universität Frankfurt am Main","Universität Frankfurt",https://idp.hebis.de/uni-frankfurt,https://www.aai.dfn.de
"University of Applied Sciences Emden/Leer","University of Applied Sciences Emden/Leer",https://idp.hs-emden-leer.de/idp/shibboleth,https://www.aai.dfn.de
"Hochschule Esslingen - University of Applied Sciences","Esslingen University of Applied Sciences",https://idp.hs-esslingen.de/idp/shibboleth,https://www.aai.dfn.de
"University of Applied Sciences Karlsruhe","University of Applied Sciences Karlsruhe",https://idp.hs-karlsruhe.de/idp/shibboleth,https://www.aai.dfn.de
"Institut für Deutsche Sprache (IDS)","Institut für Deutsche Sprache (IDS)",https://idp.ids-mannheim.de/idp/shibboleth,https://www.aai.dfn.de
"Forschungszentrum Jülich GmbH","Forschungszentrum Jülich GmbH",https://idp.its.fz-juelich.de/idp/shibboleth,https://www.aai.dfn.de
"Leibniz Supercomputing Centre (LRZ) of the Bavarian Academy of Sciences and Humanities","Leibniz Supercomputing Centre (LRZ)",https://idp.lrz.de/idp/shibboleth,https://www.aai.dfn.de
"University of Cologne","Universität zu Köln",https://idp.rrz.uni-koeln.de/idp/shibboleth,https://www.aai.dfn.de
"Karlsruhe Institute of Technology (KIT)","Karlsruhe Institute of Technology (KIT)",https://idp.scc.kit.edu/idp/shibboleth,https://www.aai.dfn.de
"Technische Universität Clausthal","Technische Universität Clausthal",https://idp.tu-clausthal.de/idp/shibboleth,https://www.aai.dfn.de
"Heinrich Heine University Duesseldorf","Heinrich Heine University Duesseldorf",https://idp.uni-duesseldorf.de/idp/shibboleth,https://www.aai.dfn.de
"Universität Duisburg-Essen","Universität Duisburg-Essen",https://idp.uni-duisburg-essen.de/idp/shibboleth,https://www.aai.dfn.de
"University of Tuebingen","Universität Tübingen",https://idp.uni-tuebingen.de/shibboleth,https://www.aai.dfn.de
"University of Wuppertal","University of Wuppertal",https://idp.uni-wuppertal.de/idp/shibboleth,https://www.aai.dfn.de
"University Medical Center of the Johannes Gutenberg University Mainz Germany","University Medical Center of the JoGu Mainz",https://idp.unimedizin-mainz.de/idp/shibboleth,https://www.aai.dfn.de
"Rheinische Fachhochschule Köln gGmbH","Rheinische Fachhochschule Köln gGmbH",https://idp2.rfh-koeln.de/idp/shibboleth,https://www.aai.dfn.de
"Gesellschaft für wissenschaftliche Datenverarbeitung mbH","DARIAH",https://ldap-dariah.esc.rzg.mpg.de/idp/shibboleth,https://www.aai.dfn.de
"Ludwig-Maximilians-Universität München","Universität of Munich (LMU)",https://lmuidp.lrz.de/idp/shibboleth,https://www.aai.dfn.de
"Duale Hochschule Baden-Württemberg Heidenheim","DHBW Heidenheim",https://login.dhbw-heidenheim.de/idp/shibboleth,https://www.aai.dfn.de
"Westfälische Hochschule, University of Applied Sciences","Westfälische Hochschule, University of Applied Sciences",https://login.w-hs.de/idp/shibboleth,https://www.aai.dfn.de
"Albert-Ludwigs-Universität Freiburg","Albert-Ludwigs-Universität Freiburg",https://mylogin.uni-freiburg.de/shibboleth,https://www.aai.dfn.de
"Humboldt-University Berlin","Humboldt-Universität zu Berlin",https://shib-idp.cms.hu-berlin.de/idp/shibboleth,https://www.aai.dfn.de
"Hochschule Osnabrück","Hochschule Osnabrück",https://shib-idp.hs-osnabrueck.de/idp/shibboleth,https://www.aai.dfn.de
"Universität Osnabrück","Universität Osnabrück",https://shib-idp.uni-osnabrueck.de/idp/shibboleth,https://www.aai.dfn.de
"Hamburg University of Technology (TUHH)","Hamburg University of Technology (TUHH)",https://shib.rz.tu-harburg.de/idp/shibboleth,https://www.aai.dfn.de
"Johannes Gutenberg-Universität Mainz","Universität Mainz",https://shib.uni-mainz.de/idp/shibboleth,https://www.aai.dfn.de
"Gesellschaft für wissenschaftliche Datenverarbeitung mbH","Gesellschaft für wissenschaftliche Datenverarbeitung mbH Göttingen",https://shibboleth-idp.gwdg.de/gwdg/shibboleth,https://www.aai.dfn.de
"Max-Planck-Gesellschaft","Max-Planck Institutes (in MetaDir of GWDG)",https://shibboleth-idp.mpg.de/mpg/shibboleth,https://www.aai.dfn.de
"Georg-August-Universität Göttingen","Georg-August University Göttingen",https://shibboleth-idp.uni-goettingen.de/uni/shibboleth,https://www.aai.dfn.de
"University Regensburg","Universität Regensburg",https://shibboleth-idp.uni-regensburg.de/idp/shibboleth,https://www.aai.dfn.de
"Hannover Medical School (MHH)","Hannover Medical School",https://shibboleth.mh-hannover.de/idp/shibboleth,https://www.aai.dfn.de
"Universität Trier","University of Trier",https://shibboleth.uni-trier.de/idp/shibboleth,https://www.aai.dfn.de
"Leibniz Universitaet Hannover","Leibniz-Universität Hannover",https://sso.idm.uni-hannover.de/idp/shibboleth,https://www.aai.dfn.de
"Technische Universität München","Munich University of Technology (TUM)",https://tumidp.lrz.de/idp/shibboleth,https://www.aai.dfn.de
"HTW Berlin","HTW Berlin",https://weblogin.htw-berlin.de/idp/shibboleth,https://www.aai.dfn.de
"Friedrich-Alexander-Universität Erlangen-Nürnberg","Universität Erlangen-Nürnberg",https://www.sso.uni-erlangen.de/simplesaml/saml2/idp/metadata.php,https://www.aai.dfn.de
"Verbundzentrale des GBV (VZG)","Verbundzentrale des GBV (VZG)",https://www.vho.de/idpvzg,https://www.aai.dfn.de
"Westfälische Wilhelms-Universität Münster","Universität Münster",https://zividp.uni-muenster.de/idp/shibboleth,https://www.aai.dfn.de
"IRCCS CRO di Aviano","IRCCS CRO di Aviano",https://idp-cro.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/
"University of Verona (nuovo)","University of Verona (nuovo)",https://giasso.univr.it/idp/idem,http://www.idem.garr.it/
"University of Siena","University of Siena",https://shibboleth.unisi.it/idp/shibboleth,http://www.idem.garr.it/
"Politecnico di Bari","Politecnico di Bari",https://idp.poliba.it/simplesaml/saml2/idp/metadata.php,http://www.idem.garr.it/
"UNICAL - University of Calabria","University of Calabria",https://idp.unical.it/idp/shibboleth,http://www.idem.garr.it/
"University of Rome Tor Vergata","University of Rome Tor Vergata",https://idem.uniroma2.eu/idp/shibboleth,http://www.idem.garr.it/
"IRCCS Eugenio Medea","IRCCS Eugenio Medea",https://idp-emedea.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/
"Mediterranea University of Reggio Calabria","Mediterranea University of Reggio Calabria",https://idpi.unirc.it/idp/shibboleth,http://www.idem.garr.it/
"University of Messina","IDP University of Messina",https://minosse.unime.it/simplesaml/saml2/idp/metadata.php,http://www.idem.garr.it/
"IZS del Mezzogiorno","IZS del Mezzogiorno",https://idp-portici.izs.garr.it/idp/shibboleth,http://www.idem.garr.it/
"Universita' Studi della Tuscia","Universita' Studi della Tuscia",https://idp-unitus-prod.cineca.it/idp/shibboleth,http://www.idem.garr.it/
"University of Palermo","University of Palermo",https://idp.unipa.it/idp/shibboleth,http://www.idem.garr.it/
"University of Piemonte Orientale","University of Piemonte Orientale",https://idemidp.unipmn.it/simplesaml/saml2/idp/metadata.php,http://www.idem.garr.it/
"CSP - innovation in ICT","CSP - innovation in ICT",https://idp.csp.it/idp/shibboleth,http://www.idem.garr.it/
"IRCCS Associazione Oasi Maria SS. Onlus","IRCCS Associazione Oasi Maria SS. Onlus",https://idp-oasi.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/
"National Institute of Oceanography and Experimental Geophysics","National Institute of Oceanography and Experimental Geophysics",https://idp01.ogs.trieste.it/idp/shibboleth,http://www.idem.garr.it/
"Istituto Zooprofilattico Sperimentale dell'Abruzzo e del Molise "G. Caporale"","Istituto Zooprofilattico Sperimentale dell'Abruzzo e del Molise "G. Caporale"",https://idp.izs.it/idp/shibboleth,http://www.idem.garr.it/
"University of Bari Aldo Moro","University of Bari Aldo Moro",https://idpuniba.uniba.it/simplesaml/saml2/idp/metadata.php,http://www.idem.garr.it/
"Scuola Superiore Sant'Anna","Scuola Superiore Sant'Anna",https://idp.sssup.it/idp/shibboleth,http://www.idem.garr.it/
"University of Perugia","University of Perugia",https://idp.unipg.it/idp/shibboleth,http://www.idem.garr.it/
"Bocconi University","Bocconi University",https://idp.unibocconi-prod.it/idp/shibboleth,http://www.idem.garr.it/
"IIT - Istituto Italiano di Tecnologia","IIT - Istituto Italiano di Tecnologia",https://idp.iit.it/idp/shibboleth,http://www.idem.garr.it/
"University of Macerata","University of Macerata.",https://idp.unimc.it/idp/shibboleth,http://www.idem.garr.it/
"University of Parma","University of Parma",https://shibidp.unipr.it/idp/shibboleth,http://www.idem.garr.it/
"University of Modena e Reggio Emilia","University of Modena e Reggio Emilia",https://idp.unimore.it/idp/shibboleth,http://www.idem.garr.it/
"IDP in the Cloud Project (GARR)","IDP in the Cloud Project (GARR)",https://garr-idp-prod.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/
"IMT Institute for Advanced Studies Lucca","IMT Lucca - Identity Provider",https://idem-idp.imtlucca.it/idp/shibboleth,http://www.idem.garr.it/
"IRCCS Fondazione Stella Maris","IRCCS Fondazione Stella Maris",https://idp-stellamaris.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/
"Istituto Oncologico Veneto - IOV IRCCS","Istituto Oncologico Veneto - IOV IRCCS",https://idp-iov.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/
"IZS Sicilia","IZS Sicilia",https://idp-sicilia.izs.garr.it/idp/shibboleth,http://www.idem.garr.it/
"IRCCS Fondazione Don Carlo Gnocchi Onlus","IRCCS Fondazione Don Carlo Gnocchi Onlus",https://idp-dgnocchi.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/
"IRCCS Casa Sollievo della Sofferenza Research Hospital","IRCCS Casa Sollievo della Sofferenza Research Hospital",https://idp-css.irccs.garr.it/idp/shibboleth,http://www.idem.garr.it/
"SISSA","SISSA",https://idp.sissa.it/idp/shibboleth,http://www.idem.garr.it/
"University of Roma TRE","University Roma TRE IdP",https://idp.uniroma3.it/idp/shibboleth,http://www.idem.garr.it/
"CNR Bologna Research Area","CNR Bologna Research Area",https://biblio.bo.cnr.it/idp/shibboleth,http://www.idem.garr.it/
"University of Padova","University of Padova",https://shibidp.cca.unipd.it/idp/shibboleth,http://www.idem.garr.it/
"ISTAT","ISTAT - Italian National Institute of Statistics",https://identity.istat.it/idp/shibboleth,http://www.idem.garr.it/
"CNR Institute of Clinical Physiology","CNR Institute of Clinical Physiology",https://idea.ifc.cnr.it/idp/shibboleth,http://www.idem.garr.it/
"GARR","GARR IdP",https://idp.dir.garr.it/idp/shibboleth,http://www.idem.garr.it/
"University of Genoa","University of Genoa",https://unigepass.unige.it/idp,http://www.idem.garr.it/
"Cagliari State University","Cagliari State University",https://idp.unica.it/idp/shibboleth,http://www.idem.garr.it/
"Urbino University","Urbino University",https://idp.uniurb.it/idp/shibboleth,http://www.idem.garr.it/
"University of Ferrara","University of Ferrara",https://identity.unife.it/idp/shibboleth,http://www.idem.garr.it/
"University of Pavia","University of Pavia",https://idp.unipv.it/idp/shibboleth,http://www.idem.garr.it/
"National Research Council (CNR)","National Research Council (CNR)",https://idp.cnr.it/idp/shibboleth,http://www.idem.garr.it/
"CNR Institute of Informatics and Telematics","CNR Institute of Informatics and Telematics",https://idp.iit.cnr.it/idp/shibboleth,http://www.idem.garr.it/
"University IUAV Venezia","University IUAV Venezia",https://idp.iuav.it/idp/shibboleth,http://www.idem.garr.it/
"Universita' Politecnica delle Marche","Universita' Politecnica delle Marche",https://idem.univpm.it/idp/shibboleth,http://www.idem.garr.it/
"University of Milano-Bicocca","University of Milano-Bicocca",https://idp.unimib.it/idp/shibboleth,http://www.idem.garr.it/
"Ca' Foscari University of Venice","Ca' Foscari University of Venice",https://idp.unive.it/idp/shibboleth,http://www.idem.garr.it/
"CNR Institute for Computational Linguistics "Antonio Zampolli"","CNR Institute for Computational Linguistics "Antonio Zampolli"",https://idem-idp.ilc.cnr.it/idp/shibboleth,http://www.idem.garr.it/
"University of Trento","University of Trento",https://idp.unitn.it/idp/shibboleth,http://www.idem.garr.it/
"University of Bergamo","University of Bergamo",https://idp.unibg.it/simplesaml/saml2/idp/metadata.php,http://www.idem.garr.it/
"University of Naples Federico II","University of Naples Federico II",https://idemshibb.unina.it/idp/shibboleth,http://www.idem.garr.it/
"Università di Napoli Parthenope","Università di Napoli Parthenope",https://idp.uniparthenope.it/idp/shibboleth,http://www.idem.garr.it/
"National Institute for Astrophysics - INAF","National Institute for Astrophysics - INAF",https://idem.ced.inaf.it/idp/shibboleth,http://www.idem.garr.it/
"Politecnico di Milano","Politecnico di Milano",https://shibidp.polimi.it/idp/shibboleth,http://www.idem.garr.it/
"University of Florence","University of Florence",https://shibboleth.unifi.it/idp/shibboleth,http://www.idem.garr.it/
"Second University of Naplesi","Second University of Naples",https://idem.unina2.it/idp/shibboleth,http://www.idem.garr.it/
"CINECA Inter-University Consortium","CINECA",https://idp-staf-prod.cineca.it/idp/shibboleth,http://www.idem.garr.it/
"University of Salento","University of Salento",https://idem.unisalento.it/idp/shibboleth,http://www.idem.garr.it/
"University of Trieste","University of Trieste",https://idemfero.units.it/idp/shibboleth,http://www.idem.garr.it/
"University of Pisa","University of Pisa",https://idp.unipi.it/idp/shibboleth,http://www.idem.garr.it/
"University of Salerno","University of Salerno",https://idem.unisa.it/idp/shibboleth,http://www.idem.garr.it/
"Edmund Mach Foundation - Istituto Agrario di San Michele all'Adige","Edmund Mach Foundation - Istituto Agrario di San Michele all'Adige",https://login.fmach.eu/idp/shibboleth,http://www.idem.garr.it/
"University of Turin","University of Turin",https://idp-unito-prod.cineca.it/idp/shibboleth,http://www.idem.garr.it/
"University of Camerino","University of Camerino",https://idp.cs.unicam.it/idp/shibboleth,http://www.idem.garr.it/
"University of Bologna","University of Bologna",https://shib.unibo.it/idp/shibboleth,http://www.idem.garr.it/
"University of Catania","University of Catania",https://idpunict.unict.it/idp/shibboleth,http://www.idem.garr.it/
"ICCU - Central Institute for the Union Catalogue","ICCU - Central Institute for the Union Catalogue",https://idp-iccu.beniculturali.garr.it/idp/shibboleth,http://www.idem.garr.it/
"SSCOL - Soprintendenza Speciale per il Colosseo","SSCOL - Soprintendenza Speciale per il Colosseo",https://idp-ssbar.beniculturali.garr.it/idp/shibboleth,http://www.idem.garr.it/
"NIIF Institute - National Information Infrastructure Development","NIIF Institute",https://idp.niif.hu/shibboleth,http://eduid.hu
"Pázmány Péter Catholic University","PPKE - Pázmány Péter Catholic University",https://idp.ppke.hu/idp/shibboleth,http://eduid.hu
"Central Research Institute for Physics of the Hungarian Academy of Sciences","WIGNER Research Centre for Physics",https://papi.kfki.hu/idp/shibboleth,http://eduid.hu
"ELTE","Eötvös Loránd University Budapest",https://idp.elte.hu/auth/saml2/idp/metadata.php,http://eduid.hu
"Budapest University of Technology and Economics","Budapest University of Technology and Economics",https://login.bme.hu/idp/shibboleth,http://eduid.hu
"Szent István University","",https://idp.szie.hu/idp/shibboleth,http://eduid.hu
"Széchenyi István Egyetem","Széchenyi István University",https://idp.sze.hu/idp/shibboleth,http://eduid.hu
"MTA Research Centre for Natural Sciences","MTA Research Centre for Natural Sciences",https://idp.ttk.mta.hu/idp/shibboleth,http://eduid.hu
"Hungarian Academy of Sciences","Hungarian Academy Database (AAT)",https://idp.mta.hu/idp/saml2/idp/metadata.php,http://eduid.hu
"The University of West Hungary (Sopron), Hungary","The University of West Hungary (Sopron), Hungary",https://bismarck.nyme.hu/simplesaml/saml2/idp/metadata.php,http://eduid.hu
"Computer and Automation Research Institute, Hungarian Academy of Sciences","MTA Sztaki staff",https://l-aai.sztaki.hu/idp,http://eduid.hu
"Szent István University","ATE",https://univet.hu/simplesaml,http://eduid.hu
"NORDUnet","NORDUnet",https://idp.nordu.net/idp/shibboleth,http://www.swamid.se/
"Chalmers","Chalmers",http://idp.chalmers.se/adfs/services/trust,http://www.swamid.se/
"University of Gävle","University of Gävle",https://idp.hig.se/idp/shibboleth,http://www.swamid.se/
"University of Gävle (Alumni)","University of Gävle (Alumni)",https://idp2.hig.se/idp/shibboleth,http://www.swamid.se/
"Linnaeus University","Linnaeus University",https://idp.lnu.se/idp/shibboleth,http://www.swamid.se/
"Dalarna University","Dalarna University",https://login.du.se/idp/shibboleth,http://www.swamid.se/
"Malmö University","Malmö University",https://idp.mah.se/idp/shibboleth,http://www.swamid.se/
"Swedish University of Agricultural Science","Swedish University of Agricultural Science",https://idp2-1.slu.se/idp/shibboleth,http://www.swamid.se/
"Linköping University","Linköping University",https://login.liu.se/idp/shibboleth,http://www.swamid.se/
"Lulea University of Technology","Lulea University of Technology",https://shibbo.ltu.se/idp/shibboleth,http://www.swamid.se/
"Kristianstad University Sweden","Kristianstad University Sweden",https://idp.hkr.se/idp/shibboleth,http://www.swamid.se/
"Stockholm University","Stockholm University",https://idp.it.su.se/idp/shibboleth,http://www.swamid.se/
"Örebro University","Örebro University",https://shib-idp-1.oru.se/idp/shibboleth,http://www.swamid.se/
"Umeå University","Umeå University",https://idp.umu.se/saml2/idp/metadata.php,http://www.swamid.se/
"Karlstad University","Karlstad University",https://idp2.kau.se/idp/shibboleth,http://www.swamid.se/
"Jönköping University","Jönköping University",https://shibb1.hj.se/idp/shibboleth,http://www.swamid.se/
"National Library of Sweden","National Library of Sweden",https://idp.kb.se/idp/shibboleth,http://www.swamid.se/
"Mid Sweden University OLD","Mid Sweden University OLD",https://vmidgw3.miun.se/idp/shibboleth,http://www.swamid.se/
"Halmstad University","Halmstad University",https://signon.hh.se/idp/shibboleth,http://www.swamid.se/
"Blekinge Institute of Technology - Personnel - OLD","Blekinge Institute of Technology - Personnel - OLD",https://idp.bth.se/idp/shibboleth,http://www.swamid.se/
"Blekinge Institute of Technology - Students - OLD","Blekinge Institute of Technology - Students - OLD",https://idp.student.bth.se/idp/shibboleth,http://www.swamid.se/
"Mälardalen University","Mälardalen University",https://identity.mdh.se/idp/shibboleth,http://www.swamid.se/
"University of Gothenburg","University of Gothenburg",https://idp.it.gu.se/idp/shibboleth,http://www.swamid.se/
