https://incommon.org,https://shibidp.hancockcollege.edu/idp/shibboleth,"Allan Hancock Joint Community College District","Allan Hancock Joint Community College District"
https://incommon.org,https://shibidp.wcupa.edu/idp/shibboleth,"West Chester University of Pennsylvania","West Chester University of Pennsylvania"
https://incommon.org,https://webauth.scrippscollege.edu/idp/shibboleth,"Scripps College","Scripps College"
https://incommon.org,https://idp.utrgv.edu/idp/shibboleth,"University of Texas Rio Grande Valley","University of Texas Rio Grande Valley"
https://incommon.org,https://idp.umassd.edu/idp/shibboleth,"University of Massachusetts - Dartmouth","University of Massachusetts - Dartmouth"
https://incommon.org,https://shib1.coastal.edu/idp/shibboleth,"Coastal Carolina University","Coastal Carolina University"
https://incommon.org,https://idp.williams.edu/idp/shibboleth,"Williams College","Williams College"
https://incommon.org,https://shibboleth.umassmed.edu/idp/shibboleth,"University of Massachusetts Medical School","University of Massachusetts Medical School"
https://incommon.org,https://passport-dev.pitt.edu/idp/shibboleth,"zTest_University of Pittsburgh Test IdP","zTest_University of Pittsburgh Test IdP"
https://incommon.org,https://idp.ltcc.edu/idp/shibboleth,"Lake Tahoe Community College","Lake Tahoe Community College"
https://incommon.org,https://idp2.gru.edu:8443/nidp/saml2/metadata,"Georgia Regents University","Georgia Regents University"
https://incommon.org,https://idp.stmarys-ca.edu/idp/shibboleth,"Saint Mary's College of California","Saint Mary's College of California"
http://www.srce.hr,https://login.aaiedu.hr/edugain/saml2/idp/metadata.php,"AAI@EduHr Single Sign-On Service","AAI@EduHr - Croatian Research and Education Federation"
http://www.surfconext.nl/,http://adfs.fom.nl/adfs/services/trust,"FOM-bureau","FOM-bureau"
http://www.surfconext.nl/,https://idp.surfnet.nl,"SURFnet bv","SURFnet bv"
http://www.surfconext.nl/,https://idp.geant.org,"GÉANT Staff Identity Provider (new)","GÉANT"
http://www.surfconext.nl/,http://login.nki.nl/adfs/services/trust,"Antoni van Leeuwenhoek – Netherlands Cancer Institute","Antoni van Leeuwenhoek – Netherlands Cancer Institute"
http://www.surfconext.nl/,http://adfs.rijnhuizen.nl/adfs/services/trust,"FOM-Instituut DIFFER","FOM-Instituut DIFFER"
http://www.surfconext.nl/,http://adfs01.kempel.nl/adfs/services/trust,"Hogeschool de Kempel","Hogeschool de Kempel"
http://www.surfconext.nl/,https://gatekeeper2.tudelft.nl/openaselect/profiles/saml2/,"Delft University of Technology (OpenASelect)","Technische Universiteit Delft"
http://www.surfconext.nl/,http://adfs.hsmarnix.nl/adfs/services/trust,"Marnix Academie","Marnix Academie"
http://www.surfconext.nl/,https://login.mijnhelicon.nl/nidp/saml2/metadata,"Helicon Opleidingen","Helicon"
http://www.surfconext.nl/,https://secure.uva.nl/cas,"University of Amsterdam","Universiteit van Amsterdam"
http://www.surfconext.nl/,http://adfs.nwo.nl/adfs/services/trust,"NWO","Netherlands Organisation for Scientific Research"
http://www.surfconext.nl/,http://adfs.hanze.nl/adfs/services/trust,"Hanze University Groningen","Hanze University Groningen"
http://www.surfconext.nl/,http://mdb-vw-adfs.zebi.nl/adfs/services/trust,"Zeeuwse Bibliotheek","Zeeuwse Bibliotheek"
http://www.surfconext.nl/,https://utwente.nl/,"University of Twente","Universiteit Twente"
http://www.surfconext.nl/,https://conext.authenticatie.ru.nl/simplesaml/saml2/idp/metadata.php,"Radboud University","Radboud University"
http://www.surfconext.nl/,https://idp.surf.nl,"SURF (nieuw)","SURF (nieuw)"
http://www.surfconext.nl/,https://idp.nhl.nl/,"NHL Hogeschool","NHL Hogeschool"
http://www.surfconext.nl/,http://login.ecn.nl/adfs/services/trust,"Energieonderzoek Centrum Nederland","Energieonderzoek Centrum Nederland"
http://www.surfconext.nl/,http://idp.ihe.nl/adfs/services/trust,"UNESCO-IHE Institute for Water Education","UNESCO-IHE Institute for Water Education"
http://www.surfconext.nl/,https://sso.nikhef.nl/sso/saml2/idp/metadata.php,"Nikhef","Nikhef"
http://www.surfconext.nl/,http://adfs.stenden.com/adfs/services/trust,"Stenden Hogeschool","Stenden Hogeschool"
http://www.surfconext.nl/,http://adfs.ipabo.nl/adfs/services/trust,"Hogeschool IPABO","Hogeschool IPABO"
http://www.surfconext.nl/,http://adfs.glu.nl/adfs/services/trust,"Grafisch Lyceum Utrecht","Grafisch Lyceum Utrecht"
http://www.surfconext.nl/,http://federation.umcg.nl/adfs/services/trust,"UMC Groningen","UMC Groningen"
http://www.surfconext.nl/,https://saml.uvt.nl/saml2/idp/metadata.php,"Tilburg University","Tilburg University"
http://www.surfconext.nl/,http://federatie.graafschapcollege.nl/adfs/services/trust,"Graafschap College","Graafschap College"
http://www.surfconext.nl/,https://login.terena.org/idp/saml2/idp/metadata.php,"TERENA Secretariat","TERENA Secretariat"
http://www.surfconext.nl/,http://adfs.surfmarket.nl/adfs/services/trust,"SURFmarket","SURFmarket"
http://www.surfconext.nl/,http://fs.multrix.com/adfs/services/trust,"SURF","SURF"
http://www.surfconext.nl/,http://adfs.kb.nl/adfs/services/trust,"Koninklijke Bibliotheek","Koninklijke Bibliotheek"
http://www.surfconext.nl/,http://fs.myhz.nl/adfs/services/trust,"HZ University of Applied Sciences","HZ University of Applied Sciences"
http://www.surfconext.nl/,http://sts.tue.nl/adfs/services/trust,"Eindhoven University of Technology","Eindhoven University of Technology"
http://www.surfconext.nl/,https://sso.surfsara.nl/saml/saml2/idp/metadata.php,"SURFsara","SURFsara"
http://www.surfconext.nl/,https://dans.idp.knaw.nl/simplesaml/saml2/idp/metadata.php,"Data Archiving and Networked Services (KNAW)","Data Archiving and Networked Services (KNAW)"
http://www.surfconext.nl/,http://fs.kienict.nl/adfs/services/trust,"","ROC Da Vinci College"
http://www.surfconext.nl/,https://idservice.zuyd.nl/nidp/saml2/metadata,"Zuyd University","Zuyd University"
http://www.surfconext.nl/,https://sso.sron.nl/nidp/saml2/metadata,"SRON Netherlands Institute for Space Research","SRON Netherlands Institute for Space Research"
http://www.surfconext.nl/,https://namidp.services.uu.nl/nidp/saml2/metadata,"Universiteit Utrecht","Universiteit Utrecht"
http://www.surfconext.nl/,https://bureau.idp.knaw.nl/simplesaml/saml2/idp/metadata.php,"Bureau (KNAW)","Koninklijke Nederlandse Akademie van Wetenschappen (KNAW)"
http://www.surfconext.nl/,http://sts.zadkine.nl/adfs/services/trust,"","Zadkine"
http://www.surfconext.nl/,http://adfs.stw.nl/adfs/services/trust,"Technologiestichting STW","Technologiestichting STW"
http://www.surfconext.nl/,http://ccidfederation.clusius.nl/adfs/services/trust,"Clusius College","Clusius College"
http://www.surfconext.nl/,http://adfs.hvhl.nl/adfs/services/trust,"Van Hall Larenstein, University of Applied Sciences","Van Hall Larenstein, University of Applied Sciences"
http://www.surfconext.nl/,https://idp.sans-ec.nl,"SaNS Expertisecentrum","SaNS Expertisecentrum"
http://www.surfconext.nl/,http://federation.springer-sbm.com/adfs/services/trust,"Springer Science+Business Media","Springer Science+Business Media"
http://www.surfconext.nl/,https://saml.hhs.nl/simplesaml/saml2/idp/metadata.php,"The Hague University","Haagse Hogeschool"
http://www.surfconext.nl/,http://adfs.cito.nl/adfs/services/trust,"Cito","Cito"
http://www.surfconext.nl/,http://adfs3host.proxy.rocmn.nl/adfs/services/trust,"ROC Midden Nederland","ROC Midden Nederland"
http://www.surfconext.nl/,http://adfs2.fontys.nl/adfs/services/trust,"Fontys Hogescholen","Fontys Hogescholen"
http://www.surfconext.nl/,http://adfsv2.inholland.nl/adfs/services/trust,"Inholland University of Applied Sciences","Inholland University of Applied Sciences"
http://www.surfconext.nl/,http://adfs20.hva.nl/adfs/services/trust,"Hogeschool van Amsterdam","Hogeschool van Amsterdam"
http://www.surfconext.nl/,http://sts.windesheim.nl/adfs/services/trust,"Windesheim University of Applied Sciences","Hogeschool Windesheim University of Applied Sciences"
http://www.surfconext.nl/,https://inloggen.hogeschoolutrecht.nl/openaselect/profiles/saml2/,"HU University of Applied Sciences Utrecht","Hogeschool Utrecht"
http://www.surfconext.nl/,http://adfs.driestar-educatief.nl/adfs/services/trust,"Driestar Educatief","Driestar Educatief"
http://www.surfconext.nl/,https://sso.saxion.nl/opensso,"Saxion University of Applied Sciences","Saxion University of Applied Sciences"
http://www.surfconext.nl/,http://sts.talnet.nl/adfs/services/trust,"","ROC van Amsterdam Flevoland en VOvA"
http://www.surfconext.nl/,http://adfs3prod.aventus.nl/adfs/services/trust,"ROC Aventus",""
http://www.surfconext.nl/,http://fides.rivm.nl/adfs/services/trust,"","National Institute for Public Health and the Environment"
http://www.surfconext.nl/,http://sts.deltion.nl/adfs/services/trust,"Deltion College","Deltion College"
http://www.surfconext.nl/,http://adfs1.oba.nl/adfs/services/trust,"Openbare Bibliotheek Amsterdam (OBA)","Openbare Bibliotheek Amsterdam (OBA)"
http://www.surfconext.nl/,https://sso.han.nl/ssp,"HAN University of Applied Sciences","Hogeschool van Arnhem en Nijmegen"
http://www.surfconext.nl/,http://demeter.wp.swov.nl/adfs/services/trust,"SWOV Institute for Road Safety Research","SWOV Institute for Road Safety Research"
http://www.surfconext.nl/,https://sso.eur.nl/opensso,"Erasmus University Rotterdam","Erasmus University Rotterdam"
http://www.surfconext.nl/,http://federatie.lumc.nl/adfs/services/trust,"Leids Universitair Medisch Centrum","Leids Universitair Medisch Centrum"
http://www.surfconext.nl/,http://login.nrg.eu/adfs/services/trust,"Nuclear Research and Consultancy Group","Nuclear Research and Consultancy Group"
http://www.surfconext.nl/,http://adfs.amolf.nl/adfs/services/trust,"AMOLF","AMOLF"
http://www.surfconext.nl/,http://fsa.rocmondriaan.nl/adfs/services/trust,"ROC Mondriaan","ROC Mondriaan"
http://www.surfconext.nl/,http://login.maastrichtuniversity.nl/adfs/services/trust,"Maastricht University",""
http://www.surfconext.nl/,http://adfs2.cito.nl/adfs/services/trust,"Cito (old)","Cito"
http://www.surfconext.nl/,http://sts.wur.nl/adfs/services/trust,"Wageningen UR","Wageningen UR"
http://www.surfconext.nl/,http://stsfed.login.vu.nl/adfs/services/trust,"Vrije Universiteit Amsterdam","Vrije Universiteit Amsterdam"
http://www.surfconext.nl/,http://adfs.hsleiden.nl/adfs/services/trust,"University of Applied Sciences Leiden","Hogeschool Leiden"
http://www.surfconext.nl/,https://login.ou.nl/oam/fed,"Open Universiteit","Open Universiteit"
http://www.surfconext.nl/,http://federatie.radboudumc.nl/adfs/services/trust,"Radboud UMC","Radboud UMC"
http://www.surfconext.nl/,https://signon.rug.nl/nidp/saml2/metadata,"University of Groningen","RUG"
http://www.surfconext.nl/,http://federatie.trimbos.nl/adfs/services/trust,"Trimbos Instituut","Trimbos Instituut"
http://www.surfconext.nl/,http://wayf.onderwijsgroeptilburg.nl/adfs/services/trust,"Onderwijsgroep Tilburg","Onderwijsgroep Tilburg"
http://www.surfconext.nl/,https://login.avans.nl/nidp/saml2/metadata,"Avans University of Applied Sciences","Avans Hogeschool"
http://www.surfconext.nl/,http://federation.hdh.nl/adfs/services/trust,"Hotelschool den Haag","Hotelschool den Haag"
http://www.surfconext.nl/,http://sts.roc-nijmegen.nl/adfs/services/trust,"ROC Nijmegen","ROC Nijmegen"
http://www.surfconext.nl/,https://access.hro.nl/simplesaml/saml2/idp/metadata.php,"Rotterdam University of Applied Sciences","Rotterdam University of Applied Sciences"
http://www.surfconext.nl/,http://federation.rijksmuseum.nl/adfs/services/trust,"","Rijksmuseum Amsterdam"
http://www.surfconext.nl/,http://adfs.artez.nl/adfs/services/trust,"ArtEZ University of the Arts","ArtEZ University of the Arts"
http://www.surfconext.nl/,http://adfs.knmi.nl/adfs/services/trust,"KNMI","KNMI"
http://www.surfconext.nl/,http://adfs.nhtv.nl/adfs/services/trust,"NHTV Breda University of Applied Sciences","NHTV Breda University of Applied Sciences"
http://www.surfconext.nl/,http://fed.rijnijssel.nl/adfs/services/trust,"Rijn IJssel","Rijn IJssel"
http://feide.no/,https://idp.feide.no,"Feide","Feide"
http://www.rediris.es/,https://www.rediris.es/sir/rediristestidp,"RedIRIS - Spanish Research and Academic Network","RedIRIS"
http://www.rediris.es/,https://www.rediris.es/sir/umaidp,"UMA - University of Malaga","UMA - University of Malaga"
http://www.rediris.es/,https://www.rediris.es/sir/unedidp,"UNED - National Distance Education University","UNED - Universidad Nacional de Educación a Distancia"
http://www.rediris.es/,https://www.rediris.es/sir/urvidp,"URV - Rovira i Virgili University","URV - Rovira i Virgili University"
http://www.rediris.es/,https://www.rediris.es/sir/uocidp,"UOC - Universitat Oberta de Catalunya","UOC - Universitat Oberta de Catalunya"
http://www.rediris.es/,https://www.rediris.es/sir/ehuidp,"EHU - University of the Basque Country","EHU - University of the Basque Country"
http://www.rediris.es/,https://www.rediris.es/sir/umidp,"UM - University of Murcia","University of Murcia"
http://www.rediris.es/,https://www.rediris.es/sir/upvidp,"UPV - Universitat Politècnica de València","UPV - Universitat Politècnica de València"
http://www.rediris.es/,https://www.rediris.es/sir/usjidp,"USJ - Universidad San Jorge","Universidad San Jorge"
http://www.rediris.es/,https://www.rediris.es/sir/bscidp,"BSC - Barcelona Supercomputing Center","Barcelona Supercomputing Center"
http://www.rediris.es/,https://www.rediris.es/sir/crgidp,"CRG - Centre for Genomic Regulation","Centre for Genomic Regulation"
http://www.rediris.es/,http://aplicacions.usc.es/sir/uscidp,"USC - Universidade de Santiago de Compostela","Universidade de Santiago de Compostela"
http://www.rediris.es/,https://www.rediris.es/sir/ifaeidp,"IFAE - Institute for High Energy Physics at the Universitat Autònoma de Barcelona","Instituto de Física de Altas Energías en la Universitat Autònoma de Barcelona"
http://www.rediris.es/,https://sir2.rediris.es/hub/metadata/federation/validation,"RedIRIS (SIR2 - SAML2int) - Spanish Research and Academic Network","RedIRIS (SIR2 - SAML2int) - Red académica y de investigación española"
http://aai.grnet.gr/,https://aai.certh.gr/idp/shibboleth,"Centre for Research and Technology Hellas.","Centre for Research and Technology Hellas"
http://aai.grnet.gr/,https://aai-logon.hcmr.gr/idp/shibboleth,"Hellenic Centre for Marine Research","Hellenic Centre for Marine Research"
http://aai.grnet.gr/,https://gn-vho.grnet.gr/idp/shibboleth,"GRNET Virtual Home Organization (VHO) for GÉANT","GRNET Virtual Home Organization (VHO) for GÉANT"
http://aai.grnet.gr/,https://grnetbox.duth.gr/idp/shibboleth,"Democritus University of Thrace","Democritus University of Thrace"
http://aai.grnet.gr/,https://idp.admin.grnet.gr/idp/shibboleth,"Greek Research and Technology Network","Greek Research and Technology Network"
http://aai.grnet.gr/,https://idp.aegean.gr/idp/shibboleth,"University of the Aegean","University of the Aegean"
http://aai.grnet.gr/,https://idp.ariadne-t.gr/idp/shibboleth,"","NCSR Demokritos"
http://aai.grnet.gr/,https://idp.aspete.gr/idp/shibboleth,"School of Pedagogical and Technological Education","School of Pedagogical and Technological Education"
http://aai.grnet.gr/,https://idp.aua.gr/idp/shibboleth,"","Agricultural University of Athens"
http://aai.grnet.gr/,https://idp.aueb.gr/idp/shibboleth,"Athens University of Economics and Business","Athens University of Economics and Business"
http://aai.grnet.gr/,https://idp.cti.gr/idp/shibboleth,"CTI "Diophantus"","Computer Technology Institute and Press "Diophantus""
http://aai.grnet.gr/,https://idp.ekt.gr/idp/shibboleth,"National Documentation Centre","National Documentation Centre"
http://aai.grnet.gr/,https://idp2.hua.gr/idp/shibboleth,"Harokopio University","Harokopio University"
http://aai.grnet.gr/,https://shibboleth-idp.ics.forth.gr/idp/shibboleth/,"","Foundation for Research and Technology - Hellas"
http://aai.grnet.gr/,https://idp.ionio.gr/idp/shibboleth,"Ionian University","Ionian University"
http://aai.grnet.gr/,https://idp.teiath.gr/idp/shibboleth,"Technological Educational Institute of Athens","Technological Educational Institute of Athens"
http://aai.grnet.gr/,https://idp.teicrete.gr/idp/shibboleth,"Technological Educational Institute of Crete","Technological Educational Institute of Crete"
http://aai.grnet.gr/,https://idp.teikav.edu.gr/idp/shibboleth,"Technological Educational Institute of Eastern Macedonia and Thrace","Eastern Macedonia and Thrace Institute of Technology"
http://aai.grnet.gr/,https://idp.teikoz.gr/idp/shibboleth,"","Technological Educational Institute of Western Macedonia"
http://aai.grnet.gr/,https://idp.teilam.gr/idp/shibboleth,"Technological Educational Institute of Sterea Ellada","Technological Educational Institute of Sterea Ellada"
http://aai.grnet.gr/,https://idp.teimes.gr/idp/shibboleth,"","Technological Educational Institute of Western Greece"
http://aai.grnet.gr/,https://idp.teipir.gr/idp/shibboleth,"Piraeus University of Applied Sciences","Technological Educational Institute of Piraeus"
http://aai.grnet.gr/,https://idp.tuc.gr/idp/shibboleth,"Technical University of Crete","Technical University of Crete"
http://aai.grnet.gr/,https://idp.unipi.gr/idp/shibboleth,"","University of Piraeus"
http://aai.grnet.gr/,https://idp.uoa.gr/idp/shibboleth,"","National and Kapodistrian University of Athens"
http://aai.grnet.gr/,https://idp.uom.gr/idp/shibboleth,"","University of Macedonia"
http://aai.grnet.gr/,https://idp2.uop.gr/idp/shibboleth,"University of the Peloponnese","University of Peloponnese"
http://aai.grnet.gr/,https://idp.uowm.gr/idp/shibboleth,"University of Western Macedonia","University of Western Macedonia"
http://aai.grnet.gr/,https://idp.uth.gr/idp/shibboleth,"University of Thessaly","University of Thessaly"
http://aai.grnet.gr/,https://login.athena-innovation.gr/idp/shibboleth,"Athena - Research and Innovation Center","Athena - Research and Innovation Center"
http://aai.grnet.gr/,https://login.auth.gr/saml2/idp/metadata.php,"Aristotle University of Thessaloniki","Aristotle University of Thessaloniki"
http://aai.grnet.gr/,https://login.ntua.gr/idp/shibboleth,"National Technical University of Athens","National Technical University of Athens"
http://aai.grnet.gr/,https://login.uoc.gr/idp/shibboleth,"","University of Crete"
http://aai.grnet.gr/,https://login.noa.gr/idp/shibboleth,"National Observatory Athens","National Observatory of Athens"
http://rr.aai.switch.ch/,https://aai.unifr.ch/idp/shibboleth,"University of Fribourg","University of Fribourg"
http://rr.aai.switch.ch/,https://aai-login.fh-htwchur.ch/idp/shibboleth,"HTW Chur - University of Applied Sciences HTW Chur","HTW Chur - University of Applied Sciences HTW Chur"
http://rr.aai.switch.ch/,https://aai.unil.ch/idp/shibboleth,"Université de Lausanne","Université de Lausanne"
http://rr.aai.switch.ch/,https://idp.epfl.ch/idp/shibboleth,"EPFL - EPF Lausanne","EPFL - EPF Lausanne"
http://rr.aai.switch.ch/,https://aai-login.unine.ch/idp/shibboleth,"Université de Neuchâtel","Université de Neuchâtel"
http://rr.aai.switch.ch/,https://aai-login.hsr.ch/idp/shibboleth,"HSR - Hochschule für Technik Rapperswil","HSR - Hochschule für Technik Rapperswil"
http://rr.aai.switch.ch/,https://aai-logon.ethz.ch/idp/shibboleth,"ETHZ - ETH Zurich","ETHZ - ETH Zurich"
http://rr.aai.switch.ch/,https://aai-logon.fhnw.ch/idp/shibboleth,"FHNW - Fachhochschule Nordwestschweiz","FHNW - Fachhochschule Nordwestschweiz"
http://rr.aai.switch.ch/,https://aai-login.phsg.ch/idp/shibboleth,"PHSG - Pädagogische Hochschule St.Gallen","PHSG - Pädagogische Hochschule St.Gallen"
http://rr.aai.switch.ch/,https://aai-logon.hes-so.ch/idp/shibboleth,"HES-SO : UAS Western Switzerland","HES-SO : UAS Western Switzerland"
http://rr.aai.switch.ch/,https://aai-logon.wsl.ch/idp/shibboleth,"WSL - Swiss Federal Institute for Forest, Snow and Landscape Research","WSL - Swiss Federal Institute for Forest, Snow and Landscape Research"
http://rr.aai.switch.ch/,https://aai-logon.switch.ch/idp/shibboleth,"SWITCH","SWITCH"
http://rr.aai.switch.ch/,https://aai-idp.uzh.ch/idp/shibboleth,"University of Zurich","University of Zurich"
http://rr.aai.switch.ch/,https://aai-idp.unibe.ch/idp/shibboleth,"Universität Bern","Universität Bern"
http://rr.aai.switch.ch/,https://aai-logon.hepvs.ch/idp/shibboleth,"HEPVS - Haute école pédagogique du Valais","HEPVS - Haute école pédagogique du Valais"
http://rr.aai.switch.ch/,https://aai.idiap.ch/idp/shibboleth,"Idiap Research Institute","Idiap Research Institute"
http://rr.aai.switch.ch/,https://aai-logon.bfh.ch/idp/shibboleth,"BFH - Bern University of Applied Sciences","BFH - Bern University of Applied Sciences"
http://rr.aai.switch.ch/,https://idp.hslu.ch/idp/shibboleth,"HSLU - Lucerne University of Applied Sciences and Arts","HSLU - Lucerne University of Applied Sciences and Arts"
http://rr.aai.switch.ch/,https://aai.insel.ch/idp/shibboleth,"Insel Gruppe","Insel Gruppe"
http://rr.aai.switch.ch/,https://aai-login.ph-gr.ch/idp/shibboleth,"PHGR - University of Teacher Education Graubünden","PHGR - University of Teacher Education Graubünden"
http://rr.aai.switch.ch/,https://idp.unige.ch/idp/shibboleth,"University of Geneva","University of Geneva"
http://rr.aai.switch.ch/,https://aai-logon.unibas.ch/idp/shibboleth,"University of Basel","University of Basel"
http://rr.aai.switch.ch/,https://aai-logon.uni.li/idp/shibboleth,"University of Liechtenstein","University of Liechtenstein"
http://rr.aai.switch.ch/,https://aai-logon.psi.ch/idp/shibboleth,"PSI - Paul Scherrer Institut","PSI - Paul Scherrer Institut"
http://rr.aai.switch.ch/,https://aai-logon.fhsg.ch/idp/shibboleth,"FHS St.Gallen","FHS St.Gallen"
http://rr.aai.switch.ch/,https://aai.phzg.ch/idp/shibboleth,"PH Zug - Pädagogische Hochschule Zug","PH Zug - Pädagogische Hochschule Zug"
http://rr.aai.switch.ch/,https://idp.phlu.ch/idp/shibboleth,"PHLU - University of Teacher Education Lucerne","PHLU - University of Teacher Education Lucerne"
http://rr.aai.switch.ch/,https://aai-login.ehb-schweiz.ch/idp/shibboleth,"SFIVET - Swiss Federal Institute for Vocational Education and Training","SFIVET - Swiss Federal Institute for Vocational Education and Training"
http://rr.aai.switch.ch/,https://login.teologialugano.ch/idp/shibboleth,"FTL - Facoltà di Teologia di Lugano","FTL - Facoltà di Teologia di Lugano"
http://rr.aai.switch.ch/,https://aai-login.pmodwrc.ch/idp/shibboleth,"PMOD/WRC - Observatory Davos","PMOD/WRC - Observatory Davos"
http://rr.aai.switch.ch/,https://aai-login.hep-bejune.ch/idp/shibboleth,"HEP-BEJUNE - Haute Ecole Pédagogique BEJUNE","HEP-BEJUNE - Haute Ecole Pédagogique BEJUNE"
http://rr.aai.switch.ch/,https://cern.ch/login,"CERN","CERN"
https://www.aai.dfn.de,https://aai.helmholtz-muenchen.de/idp/shibboleth,"Helmholtz Zentrum Muenchen","Helmholtz Zentrum München German Research Center for Environmental Health"
https://www.aai.dfn.de,https://aai.rz.uni-leipzig.de/idp/shibboleth,"University of Leipzig","University of Leipzig"
https://www.aai.dfn.de,https://idp.bsz-bw.de/idp/shibboleth,"Bibliotheksservice-Zentrum Baden-Wuerttemberg","Bibliotheksservice Zentrum Baden-Wuerttemberg"
https://www.aai.dfn.de,https://idp.dfn-cert.de/idp/shibboleth,"DFN-CERT Services GmbH","DFN-CERT Services GmbH"
https://www.aai.dfn.de,https://idp.dfn.de/idp/shibboleth,"DFN Office","German National Research and Education Network, DFN"
https://www.aai.dfn.de,https://idp.eso.org/idp/shibboleth,"ESO - European Southern Observatory","ESO - European Organisation for Astronomical Research"
https://www.aai.dfn.de,https://idp.fh-rosenheim.de/idp/shibboleth,"University of Applied Sciences Rosenheim","University of Applied Sciences Rosenheim"
https://www.aai.dfn.de,https://idp.hebis.de/uni-frankfurt,"Universität Frankfurt","Johann Wolfgang Goethe-Universität Frankfurt am Main"
https://www.aai.dfn.de,https://idp.hs-emden-leer.de/idp/shibboleth,"University of Applied Sciences Emden/Leer","University of Applied Sciences Emden/Leer"
https://www.aai.dfn.de,https://idp.hs-esslingen.de/idp/shibboleth,"Esslingen University of Applied Sciences","Hochschule Esslingen - University of Applied Sciences"
https://www.aai.dfn.de,https://idp.hs-karlsruhe.de/idp/shibboleth,"University of Applied Sciences Karlsruhe","University of Applied Sciences Karlsruhe"
https://www.aai.dfn.de,https://idp.ids-mannheim.de/idp/shibboleth,"Institut für Deutsche Sprache (IDS)","Institut für Deutsche Sprache (IDS)"
https://www.aai.dfn.de,https://idp.its.fz-juelich.de/idp/shibboleth,"Forschungszentrum Jülich GmbH","Forschungszentrum Jülich GmbH"
https://www.aai.dfn.de,https://idp.lrz.de/idp/shibboleth,"Leibniz Supercomputing Centre (LRZ)","Leibniz Supercomputing Centre (LRZ) of the Bavarian Academy of Sciences and Humanities"
https://www.aai.dfn.de,https://idp.rrz.uni-koeln.de/idp/shibboleth,"Universität zu Köln","University of Cologne"
https://www.aai.dfn.de,https://idp.scc.kit.edu/idp/shibboleth,"Karlsruhe Institute of Technology (KIT)","Karlsruhe Institute of Technology (KIT)"
https://www.aai.dfn.de,https://idp.tu-clausthal.de/idp/shibboleth,"Technische Universität Clausthal","Technische Universität Clausthal"
https://www.aai.dfn.de,https://idp.uni-duesseldorf.de/idp/shibboleth,"Heinrich Heine University Duesseldorf","Heinrich Heine University Duesseldorf"
https://www.aai.dfn.de,https://idp.uni-duisburg-essen.de/idp/shibboleth,"Universität Duisburg-Essen","Universität Duisburg-Essen"
https://www.aai.dfn.de,https://idp.uni-tuebingen.de/shibboleth,"Universität Tübingen","University of Tuebingen"
https://www.aai.dfn.de,https://idp.uni-wuppertal.de/idp/shibboleth,"University of Wuppertal","University of Wuppertal"
https://www.aai.dfn.de,https://idp.unimedizin-mainz.de/idp/shibboleth,"University Medical Center of the JoGu Mainz","University Medical Center of the Johannes Gutenberg University Mainz Germany"
https://www.aai.dfn.de,https://idp2.rfh-koeln.de/idp/shibboleth,"Rheinische Fachhochschule Köln gGmbH","Rheinische Fachhochschule Köln gGmbH"
https://www.aai.dfn.de,https://ldap-dariah.esc.rzg.mpg.de/idp/shibboleth,"DARIAH","Gesellschaft für wissenschaftliche Datenverarbeitung mbH"
https://www.aai.dfn.de,https://lmuidp.lrz.de/idp/shibboleth,"Universität of Munich (LMU)","Ludwig-Maximilians-Universität München"
https://www.aai.dfn.de,https://login.dhbw-heidenheim.de/idp/shibboleth,"DHBW Heidenheim","Duale Hochschule Baden-Württemberg Heidenheim"
https://www.aai.dfn.de,https://login.w-hs.de/idp/shibboleth,"Westfälische Hochschule, University of Applied Sciences","Westfälische Hochschule, University of Applied Sciences"
https://www.aai.dfn.de,https://mylogin.uni-freiburg.de/shibboleth,"Albert-Ludwigs-Universität Freiburg","Albert-Ludwigs-Universität Freiburg"
https://www.aai.dfn.de,https://shib-idp.cms.hu-berlin.de/idp/shibboleth,"Humboldt-Universität zu Berlin","Humboldt-University Berlin"
https://www.aai.dfn.de,https://shib-idp.hs-osnabrueck.de/idp/shibboleth,"Hochschule Osnabrück","Hochschule Osnabrück"
https://www.aai.dfn.de,https://shib-idp.uni-osnabrueck.de/idp/shibboleth,"Universität Osnabrück","Universität Osnabrück"
https://www.aai.dfn.de,https://shib.rz.tu-harburg.de/idp/shibboleth,"Hamburg University of Technology (TUHH)","Hamburg University of Technology (TUHH)"
https://www.aai.dfn.de,https://shib.uni-mainz.de/idp/shibboleth,"Universität Mainz","Johannes Gutenberg-Universität Mainz"
https://www.aai.dfn.de,https://shibboleth-idp.gwdg.de/gwdg/shibboleth,"Gesellschaft für wissenschaftliche Datenverarbeitung mbH Göttingen","Gesellschaft für wissenschaftliche Datenverarbeitung mbH"
https://www.aai.dfn.de,https://shibboleth-idp.mpg.de/mpg/shibboleth,"Max-Planck Institutes (in MetaDir of GWDG)","Max-Planck-Gesellschaft"
https://www.aai.dfn.de,https://shibboleth-idp.uni-goettingen.de/uni/shibboleth,"Georg-August University Göttingen","Georg-August-Universität Göttingen"
https://www.aai.dfn.de,https://shibboleth-idp.uni-regensburg.de/idp/shibboleth,"Universität Regensburg","University Regensburg"
https://www.aai.dfn.de,https://shibboleth.mh-hannover.de/idp/shibboleth,"Hannover Medical School","Hannover Medical School (MHH)"
https://www.aai.dfn.de,https://shibboleth.uni-trier.de/idp/shibboleth,"University of Trier","Universität Trier"
